;akz;ds;glp;lega;pcs;pdc;pev;pls;prd;pss;pst;udc;udf;verts
sécurité;0;0;0;0;2;1;0;1;0;0;1;1;0;0
liberté;0;1;0;1;0;0;0;2;1;0;0;1;0;0
bénéficier;0;0;0;1;1;1;0;0;1;0;0;0;0;1
condition;0;0;1;0;0;2;0;1;2;0;0;0;0;0
solution;0;0;0;0;0;1;0;0;1;0;0;0;2;1
droit;2;2;1;0;1;0;0;0;0;1;1;2;0;2
tessin;0;0;0;3;0;0;0;0;0;0;0;0;1;0
développement;1;0;1;0;0;0;0;2;0;1;1;0;0;1
public;1;0;0;2;0;0;0;0;0;1;1;0;0;0
égalité;2;0;0;0;0;0;0;0;1;1;0;0;0;1
UE;0;3;0;0;0;0;0;0;0;1;0;0;0;0
domaine;0;0;0;0;0;0;0;0;1;1;0;0;1;1
social;0;3;2;1;1;5;1;3;1;2;1;0;1;0
action;1;0;0;0;0;1;0;0;1;0;1;0;0;0
formation;1;1;0;0;1;1;0;2;1;1;0;0;0;1
vie;0;0;0;0;1;2;0;0;2;0;0;0;1;0
énergie;0;0;0;0;0;0;1;0;0;1;0;0;1;1
entreprise;0;0;0;0;2;1;0;1;0;0;2;0;0;0
lutter;0;1;0;0;0;0;0;0;0;0;0;0;0;3
salaire;1;2;0;0;3;0;1;0;0;1;0;0;0;0
solidarité;0;0;1;0;1;1;0;0;0;0;2;0;0;0
enfant;0;0;0;0;0;2;1;0;0;1;0;0;0;0
vert;2;0;2;0;0;0;0;0;0;0;0;0;0;3
famille;0;0;0;0;0;3;2;0;0;1;0;0;0;0
permettre;0;0;1;1;0;0;0;0;1;1;1;0;0;0
pays;1;4;0;2;0;2;1;0;3;2;0;2;1;0
vivre;0;0;2;0;0;0;0;0;1;0;1;0;0;2
créer;0;1;2;0;0;1;1;0;1;0;0;0;0;0
homme;2;0;0;0;0;0;1;1;0;1;0;0;0;3
etat;0;2;2;0;0;0;0;0;0;0;0;1;0;0
responsabilité;0;0;2;0;0;1;0;3;1;0;0;0;0;0
valeur;1;0;0;0;0;1;2;2;1;0;0;0;4;0
assurer;0;0;1;0;0;1;0;1;0;1;0;0;0;0
jeune;0;0;0;0;0;0;1;0;0;0;0;0;1;2
suisse;0;6;0;3;0;2;0;2;12;6;3;2;2;2
exiger;1;2;0;0;0;0;0;0;0;0;0;1;0;0
démocratique;0;1;0;0;0;0;0;0;0;0;0;2;1;0
travail;0;1;0;0;1;0;0;0;1;0;1;0;1;0
équilibre;0;0;0;0;0;1;0;0;2;0;0;0;1;0
canton;2;0;0;1;0;0;1;2;0;0;0;0;1;1
faveur;2;1;0;0;0;0;0;0;1;1;0;1;1;3
paix;0;0;0;0;0;0;0;0;0;1;1;0;0;3
respect;1;0;0;0;0;0;0;1;0;0;1;0;0;1
démocrate;0;2;0;1;0;0;0;0;0;0;0;1;0;0
environnement;2;1;4;0;1;0;1;0;0;0;2;0;0;3
garantir;0;0;0;2;1;1;0;0;0;2;0;0;0;0
parlement;0;0;0;0;0;0;1;1;0;1;0;0;1;0
taxe;0;0;1;0;0;0;1;0;0;1;0;1;0;0
monde;2;0;0;0;1;0;0;0;2;1;2;0;0;1
parti;0;0;1;1;0;0;3;1;0;1;1;3;1;1
national;0;0;0;2;0;0;0;0;0;0;0;0;2;0
économique;1;0;0;1;0;1;0;2;0;0;1;0;0;0
protection;1;2;0;0;0;0;0;0;1;0;0;0;0;1
emploi;0;0;0;0;3;3;0;1;0;0;0;0;0;1
avs;0;0;0;0;0;0;0;0;0;1;3;0;0;0
engager;2;1;0;0;2;0;0;3;1;2;0;2;2;2
fédéral;0;0;0;1;0;1;0;0;2;2;0;1;0;0
femme;1;0;0;0;0;0;0;0;0;1;0;0;0;2
politique;6;1;2;3;2;6;3;1;2;3;1;2;3;3
viser;1;1;0;0;0;1;0;0;0;0;1;0;0;0
société;0;0;0;0;0;1;0;1;0;0;2;0;0;0
service;0;0;2;2;0;0;0;0;0;0;0;0;0;0
conseil;0;0;0;2;0;1;0;0;1;2;0;1;2;0
ouvrir;0;0;0;0;1;0;0;0;1;2;0;0;0;0
avenir;0;0;1;0;1;0;0;0;0;2;0;0;1;0
humain;0;0;1;0;1;1;1;0;0;0;0;0;0;0
chrétien;0;0;0;0;0;1;2;0;0;0;0;0;1;0
travailler;0;0;0;0;2;0;0;0;0;1;1;0;0;0
indépendance;0;0;0;3;0;0;0;0;0;0;0;1;0;0
système;0;0;0;0;0;1;1;2;0;0;0;0;0;0
présent;0;0;0;0;0;0;0;1;0;0;1;0;1;1
préserver;0;0;1;1;2;0;0;0;0;0;0;0;0;2
libéral;0;0;2;0;0;1;0;1;1;0;0;0;1;0
rester;2;0;0;1;1;0;0;0;1;0;0;1;0;0
défendre;0;0;0;0;0;3;1;1;0;1;0;1;2;0
chance;1;0;0;0;0;0;0;0;1;2;0;0;0;3
fiscal;1;0;0;0;0;0;2;1;0;0;0;0;0;0
populaire;0;1;0;0;0;0;0;0;0;0;2;1;0;0
niveau;0;0;0;0;0;1;1;0;1;0;1;0;0;0
économie;0;0;2;0;0;1;1;0;1;1;0;0;1;0
