"name","RegEx","colonist","continent","ind_date","ind_year","president"
"Libye","Libye","Italie","Afrique",24/12/51,1951,"Idris al-Mahdi"
"Soudan","Soudan","Grande-Bretagne","Afrique",01/01/56,1956,"Ismail al-Azhari"
"Tunisie","Tunisie","France","Afrique",20/03/56,1956,"Muhammad al-Amin Bey"
"Maroc","Maroc","France","Afrique",07/04/56,1956,"Mohammed V"
"Ghana","Côte-de-l'Or|Ghana","Grande-Bretagne","Afrique",06/03/57,1957,"Kwame Nkrumah"
"Guinée","Afrique Occidentale française|Guinée","France","Afrique",02/10/58,1958,"Sékou Touré"
"Cameroun","Cameroun","France Grande-Bretagne","Afrique",01/01/60,1960,"Ahmadou Ahidjo"
"Sénégal","Afrique Occidentale française|Sénégal","France","Afrique",04/04/60,1960,"Léopold Sédar Senghor"
"Togo","Togo","France","Afrique",27/04/60,1960,"Sylvanus Olympio"
"Madagascar","Protectorat malgache|Madagascar","France","Afrique",26/06/60,1960,"Philibert Tsiranana"
"Somalie","Somalie","Italie Grande-Bretagne","Afrique",01/07/60,1960,"Aden Abdullah Osman Daar"
"Bénin","Afrique Occidentale française|Dahomey|Bénin","France","Afrique",01/08/60,1960,"Hubert Maga"
"Niger","Afrique Occidentale française|Niger","France","Afrique",03/08/60,1960,"Hamani Diori"
"Burkina Faso","Afrique Occidentale française|Burkina Faso","France","Afrique",05/08/60,1960,"Maurice Yaméogo"
"Côte d'Ivoire","Côte d'Ivoire","France","Afrique",07/08/60,1960,"Félix Houphouët-Boigny"
"Tchad","Afrique [É|E]quatoriale française|Tchad","France","Afrique",11/08/60,1960,"François Tombalbaye"
"République centrafricaine","Afrique [É|E]quatoriale française|République centrafricaine","France","Afrique",13/08/60,1960,"David Dacko"
"Gabon","Afrique [É|E]quatoriale française|Gabon","France","Afrique",17/08/60,1960,"Léon Mba"
"Mali","Afrique Occidentale française|Mali([\s.,;]|en)","France","Afrique",22/09/60,1960,"Modibo Keïta"
"Nigéria","Nig[é|e]ria","Grande-Bretagne","Afrique",01/10/60,1960,"Abubakar Tafawa Balewa"
"Mauritanie","Afrique Occidentale française|Mauritanie","France","Afrique",28/11/60,1960,"Moktar Ould Daddah"
"Sierra Leone","Sierra Leone","Grande-Bretagne","Afrique",27/04/61,1961,"Milton Margai"
"Tanzanie","Tanganyika|Tanzanie","Grande-Bretagne","Afrique",09/12/61,1961,"Julius Nyerere"
"Rwanda","Ruanda-Urundi|Rwanda","Belgique","Afrique",01/07/62,1962,"Grégoire Kayibanda"
"Burundi","Ruanda-Urundi|Burundi","Belgique","Afrique",01/07/62,1962,"Mwambutsa IV"
"Algérie","Algérie","France","Afrique",05/07/62,1962,"Ahmed Ben Bella"
"Ouganda","Afrique de l'Est Britannique|Ouganda","Grande-Bretagne","Afrique",09/10/62,1962,"Milton Obote"
"Kenya","Afrique de l'Est Britannique|Kenya","Grande-Bretagne","Afrique",12/12/63,1963,"Jomo Kenyatta"
"Malawi","Nyasaland|Malawi","Grande-Bretagne","Afrique",06/07/64,1964,"Hastings Kamuzu Banda"
"Zambie","Rhodésie du nord|Zambie","Grande-Bretagne","Afrique",24/10/64,1964,"Kenneth Kaunda"
"Gambie","Gambie","Grande-Bretagne","Afrique",18/02/65,1965,"Dawda Kairaba Jawara"
"Botswana","Bechuanaland|Botswana","Grande-Bretagne","Afrique",30/09/66,1966,"Seretse Khama"
"Lesotho","Basutoland|Lesotho","Grande-Bretagne","Afrique",04/10/66,1966,"Leabua Jonathan"
"Swaziland","Swaziland","Grande-Bretagne","Afrique",06/09/68,1968,"Sobhuza II"
"Guinée équatoriale","Guinée (espagnole|équatoriale)","Espagne","Afrique",12/10/68,1968,"Francisco Macías Nguema"
"Guinée-Bissau","Guinée (portugaise|-Bissau)","Portugal","Afrique",24/09/73,1973,"Luís Cabral"
"Mozambique","Afrique orientale portugaise|Mozambique","Portugal","Afrique",25/06/75,1975,"Samora Machel"
"Cap-Vert","Cap-Vert","Portugal","Afrique",05/07/75,1975,"Aristides Pereira"
"Angola","Angola","Portugal","Afrique",11/11/75,1975,"Agostinho Neto"
"Djibouti","Territoire français des Afars et des Issas|Djibouti","France","Afrique",27/06/77,1977,"Hassan Gouled Aptidon"
"Zimbabwe","Rhodésie du Sud|Zimbabwe","Grande-Bretagne","Afrique",18/04/80,1980,"Robert Mugabe"
"Namibie","Afrique du sud-ouest|Namibie","Afrique du Sud","Afrique",21/03/90,1990,"Sam Nujoma"
"Sahara occidental","Sahara (espagnol|occidental)","Espagne","Afrique",27/02/76,1976,"Hassan II du Maroc"
"Bangladesh","Bangladesh","Pakistan","Asie",26/03/71,1971,
"Cambodge","Indochine|Cambodge","France","Asie",09/11/53,1953,
"Inde","Inde[\s.,;']","Grande-Bretagne","Asie",15/08/47,1947,
"Indonésie","Indonésie","Pays-Bas (Japon)","Asie",27/12/49,1949,
"Laos","Indochine|Laos","France","Asie",19/07/49,1949,
"Malaisie","Malaisie","Grande-Bretagne","Asie",31/08/57,1957,
"Birmanie","Birmanie","Grande-Bretagne","Asie",04/01/48,1948,
"Pakistan","Pakistan","Grande-Bretagne","Asie",14/08/47,1947,
"Philippines","Philippines","Etats-Unis","Asie",04/07/46,1946,
"Sri Lanka","Sri Lanka","Grande-Bretagne","Asie",22/05/72,1972,
"Viêt Nam","Indochine|Viêt Nam","France","Asie",20/07/54,1954,
"Congo belge","Congo(-Kinshasa|-Léopoldville| belge)","Belgique","Afrique",,1960,
"Congo-Brazzaville","Afrique [É|E]quatoriale française|Congo-Brazzaville","France","Afrique",,1960,
